"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Angel_Allende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Allende"
"http://es.dbpedia.org/resource/Ernesto_Allende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Allende"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Allende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Allende"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Allende"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Allende es un exfutbolista argentino. Se desempeñaba como entreala izquierdo y su primer fue Gimnasia y Esgrima La Plata.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://xmlns.com/foaf/0.1/name","Miguel Ángel Allende"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1940"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Allende"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/equipos","* 20px Gimnasia y Esgrima La Plata  
* 20px Rosario Central"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/imagen","Miguel_Allende.JPG"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/inicio",1939
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/nombre","Miguel Ángel Allende"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/pieDeImagen","Allende en Rosario Central"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/wikiPageID",6989686
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/wikiPageRevisionID",126193200
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Allende?oldid=126193200&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Allende","http://dbpedia.org/ontology/abstract","Miguel Ángel Allende es un exfutbolista argentino. Se desempeñaba como entreala izquierdo y su primer fue Gimnasia y Esgrima La Plata.​"
