"subject","predicate","object"
"http://es.dbpedia.org/resource/Shoplifters_of_the_World_Unite","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ask_(canción)"
"http://es.dbpedia.org/resource/Shoplifters_of_the_World_Unite","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ask_(canción)"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Ask (canción)"
"http://es.dbpedia.org/resource/Ask_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Ask» —en español: «Pide»— es una canción de la banda británica The Smiths. Fue lanzada como sencillo en octubre de 1986, alcanzando el puesto 14.º en el UK Singles Chart. Como ocurre con la mayoría de los sencillos de The Smiths, no estaba incluido en un álbum original. Se puede encontrar en las compilaciones The World Won't Listen y Louder Than Bombs, así como el álbum en vivo Rank, donde es presentado como el nuevo sencillo de la banda. La portada del Reino Unido muestra a Yootha Joyce, quien protagonizó la serie de televisión del Reino Unido George y Mildred. La canción tiene a Kirsty MacColl en los coros."
