"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2º_conde_de_Vimioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_2º_conde_de_Vimioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Portugal, 2.º conde de Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Portugal (Lisboa, 1519 – Marruecos, 1579) fue un noble de Portugal, el segundo conde de Vimioso. Miembro de la alta nobleza portuguesa y pariente próximo de la , fue señor de las villas de Aguiar, Vimioso y Vimieiro,  de esta última villa, comendador y alcaide mayor de Tomar, de Pias y de otras localidades. Por su boda con Luisa de Gusmão, hija de , señor de la capitanía de Machico, fue capitán del donatario de la capitanía de Machico, en la isla de Madeira."
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://xmlns.com/foaf/0.1/name","Francisco II"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_condal_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_de_Portugal,_2.º_conde_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://es.dbpedia.org/property/período",1549
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Portugal_y_Castro"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Portugal,_tercer_conde_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conde_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://dbpedia.org/ontology/wikiPageID",1277785
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://dbpedia.org/ontology/wikiPageRevisionID",129269525
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://dbpedia.org/ontology/wikiPageLength",5693
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_de_Portugal,_2.º_conde_de_Vimioso?oldid=129269525&ns=0"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://dbpedia.org/ontology/abstract","Alfonso de Portugal (Lisboa, 1519 – Marruecos, 1579) fue un noble de Portugal, el segundo conde de Vimioso. Miembro de la alta nobleza portuguesa y pariente próximo de la , fue señor de las villas de Aguiar, Vimioso y Vimieiro,  de esta última villa, comendador y alcaide mayor de Tomar, de Pias y de otras localidades. Por su boda con Luisa de Gusmão, hija de , señor de la capitanía de Machico, fue capitán del donatario de la capitanía de Machico, en la isla de Madeira."
"http://es.wikipedia.org/wiki/Alfonso_de_Portugal,_2.º_conde_de_Vimioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso"
"http://es.dbpedia.org/resource/Alfonso_de_Portugal_2_conde_de_Vimioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Portugal_y_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_de_Portugal,_2.º_conde_de_Vimioso"
