"subject","predicate","object"
"http://dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirsha_Serrano"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Mirsha Serrano"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Mirsha Serrano (2 de mayo de 1979 - 23 de julio de 2007) fue un futbolista mexicano que jugó para los equipos Atlante y Tecos de la UAG. Su posición era de mediocampista."
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3_nx"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://xmlns.com/foaf/0.1/name","Mirsha Serrano Pérez"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://xmlns.com/foaf/0.1/name","Mirsha Serrano"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirsha_Serrano"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mirsha_Serrano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Leones_Negros_de_la_U._de_G."
