"subject","predicate","object"
"http://es.dbpedia.org/resource/Faris_Chidyaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Faris Shidyaq"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Faris Shidyaq (también conocido como Fares Chidiac, Faris Al Chidiac, árabe: أحمد فارس الشدياق ) fue un estudioso, escritor y periodista libanés. De nacimiento maronita, se convirtió al protestantismo y luego al Islam. Es considerado uno de los padres fundadores de la literatura árabe moderna."
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb8jb"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Líbano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Líbano"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_islam_desde_el_cristianismo"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Líbano"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Líbano"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Faris_Shidyaq"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://dbpedia.org/ontology/wikiPageID",4368317
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://dbpedia.org/ontology/wikiPageRevisionID",121923842
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://adab.com/modules.php%3Fname=Sh3er&doWhat=lsq&shid=463&start=0"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://dbpedia.org/ontology/wikiPageLength",12535
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmad_Faris_Shidyaq?oldid=121923842&ns=0"
"http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq","http://dbpedia.org/ontology/abstract","Ahmad Faris Shidyaq (también conocido como Fares Chidiac, Faris Al Chidiac, árabe: أحمد فارس الشدياق ) fue un estudioso, escritor y periodista libanés. De nacimiento maronita, se convirtió al protestantismo y luego al Islam. Es considerado uno de los padres fundadores de la literatura árabe moderna."
"http://es.wikipedia.org/wiki/Ahmad_Faris_Shidyaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq"
"http://dbpedia.org/resource/Ahmad_Faris_al-Shidyaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Faris_Shidyaq"
