"subject","predicate","object"
"http://es.dbpedia.org/resource/Tapestries_of_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/Chile_3:34_AM:_El_Terremoto_en_Tiempo_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/After_Porn_Ends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/Agnus_Dei:_Cordero_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Documentales de 2010"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales de 2010"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_por_año"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://dbpedia.org/ontology/wikiPageID",5943177
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",68841940
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_de_2010?oldid=68841940&ns=14"
"http://es.dbpedia.org/resource/Revolución_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/Women_Art_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/Nostalgia_de_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
"http://es.dbpedia.org/resource/Hot_Girls_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2010"
