"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Alcobaça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal"
"http://es.dbpedia.org/resource/Monasterio_de_San_Dionisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Monasterios del Císter de Portugal"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios del Císter de Portugal"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter"
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://dbpedia.org/ontology/wikiPageID",8926418
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",124999468
"http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_del_Císter_de_Portugal?oldid=124999468&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Tarouca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal"
"http://es.dbpedia.org/resource/Monasterio_de_Arouca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_de_Portugal"
