"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esta_tierra_es_mía_(película_de_1943)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/2000/01/rdf-schema#label","Esta tierra es mía (película de 1943)"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/2000/01/rdf-schema#comment","Esta tierra es mía (This Land Is Mine) es una película de 1943 dirigida por Jean Renoir y con actuación principal de Charles Laughton, Maureen O'Hara, George Sanders y Walter Slezak."
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bljtr"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://xmlns.com/foaf/0.1/name","Esta tierra es mía"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://xmlns.com/foaf/0.1/name","This Land Is Mine"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jean_Renoir"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esta_tierra_es_mía_(película_de_1943)"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/ayudantedirección","Edward Donahue"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean_Renoir"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/efectos","Vernon L. Walker"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/escenografía","A. Roland Fields, Darrell Silvera"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/estreno",1943
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/fotografía","Frank Redman"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/guion","Jean Renoir & Dudley Nichols"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/imagen","Maureen O'Hara in 'This Land Is Mine', 1943.jpg"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/imdb",36431
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/montaje","Frederic Knudtson"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/música","Lothar Perl"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Esta_tierra_es_mía_(película_de_1943)","http://es.dbpedia.org/property/pieDeImagen","Maureen O'Hara en un fotograma de la película."
