"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Favalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Favalli"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Favalli"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Favalli (n. Orzinuovi, Provincia de Brescia, 8 de enero de 1972) es un exfutbolista italiano. Jugó de defensor en la Serie A, en clubes como S.S. Lazio, Inter de Milán y Milan."
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084qjy"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://xmlns.com/foaf/0.1/name","Giuseppe Favalli"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Cremonese"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Favalli"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unione_Sportiva_Cremonese"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/imagen","Reginaldo Favalli.jpg"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Orzinuovi"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/nombre","Giuseppe Favalli"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/nombrecompleto","Giuseppe Favalli"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orzinuovi"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://dbpedia.org/ontology/wikiPageID",1081371
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://dbpedia.org/ontology/wikiPageRevisionID",128225964
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Favalli?oldid=128225964&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Favalli","http://dbpedia.org/ontology/abstract","Giuseppe Favalli (n. Orzinuovi, Provincia de Brescia, 8 de enero de 1972) es un exfutbolista italiano. Jugó de defensor en la Serie A, en clubes como S.S. Lazio, Inter de Milán y Milan."
"http://dbpedia.org/resource/Giuseppe_Favalli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Favalli"
