"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Rohde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por cáncer de riñón"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por cáncer de riñón"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_renales"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://dbpedia.org/ontology/wikiPageID",7129358
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://dbpedia.org/ontology/wikiPageRevisionID",86768150
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_cáncer_de_riñón?oldid=86768150&ns=14"
"http://es.dbpedia.org/resource/Miguel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Mordecai_Richler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Puyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Fred_Hollows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Bud_Jamison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Gordon_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Lee_Hazlewood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Wubbo_Ockels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Ruby_Keeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Humberto_Salcedo_Collante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Raymond_Burr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Károly_Grósz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/John_Cocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/David_Groh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Gerald_L._Baliles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Arlene_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Erich_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Mark_E._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Bob_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Carlos_Luis_Fallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Pocho_La_Pantera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Freddy_Ternero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Bernice_Gera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Miguel_Ángel_Bastenier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Lee_Remick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Lili_Inclán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Teijirō_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Dorival_Caymmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Anthony_Newley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/David_Dill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Janez_Drnovšek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Leopold_Figl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/John_Cheever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Mark_Ritts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Warren_Christopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Óscar_Carmelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Tony_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Mohammad_Reza_Shayarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Margaret_Billingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Antonio_Castellanos_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Charles_Laughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Irma_Aráuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Mitsuo_Matayoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Ray_Styles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
