"subject","predicate","object"
"http://es.dbpedia.org/resource/Upward_Sun_River","http://www.w3.org/2000/01/rdf-schema#label","Upward Sun River"
"http://es.dbpedia.org/resource/Upward_Sun_River","http://www.w3.org/2000/01/rdf-schema#comment","Upward Sun River o Xaasaa Na'  es un sitio arqueológico del Pleistoceno tardío asociado con la tradición paleo-ártica, ubicado en el valle del río Tanana, Alaska (Estados Unidos). Data de alrededor de 11.500 AP,​ Es el sitio de los restos humanos más antiguos que se haya descubiertos hasta ahora en el lado americano de Beringia.​ El sitio fue descubierto en 2006. En la primera excavación en 2010 se hallaron los restos cremados de un niño de 3 años.​ Los arqueólogos se refieren a él como USR3.​ Los investigadores no pudieron recuperar su ADN.​"
"http://es.dbpedia.org/resource/Upward_Sun_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upward_Sun_River"
"http://es.dbpedia.org/resource/Upward_Sun_River","http://dbpedia.org/ontology/wikiPageID",9077267
"http://es.dbpedia.org/resource/Upward_Sun_River","http://dbpedia.org/ontology/wikiPageRevisionID",119470764
"http://es.dbpedia.org/resource/Upward_Sun_River","http://dbpedia.org/ontology/wikiPageLength",6298
"http://es.dbpedia.org/resource/Upward_Sun_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upward_Sun_River?oldid=119470764&ns=0"
"http://es.dbpedia.org/resource/Upward_Sun_River","http://dbpedia.org/ontology/abstract","Upward Sun River o Xaasaa Na'  es un sitio arqueológico del Pleistoceno tardío asociado con la tradición paleo-ártica, ubicado en el valle del río Tanana, Alaska (Estados Unidos). Data de alrededor de 11.500 AP,​ Es el sitio de los restos humanos más antiguos que se haya descubiertos hasta ahora en el lado americano de Beringia.​ El sitio fue descubierto en 2006. En la primera excavación en 2010 se hallaron los restos cremados de un niño de 3 años.​ Los arqueólogos se refieren a él como USR3.​ Los investigadores no pudieron recuperar su ADN.​ En una excavación de 2013 los investigadores descubrieron los restos de dos bebés de sexo femenino en una capa directamente debajo del individuo incinerado.​ Las dos estaban cubiertas de ocre rojo y enterradas juntas en un pozo de sepultura, con objetos funerarios, que incluyen cuatro varillas de asta decoradas, dos puntas de dardos líticas y bifaces.​ Los arqueólogos se refieren a ellas como USR1 y USR2.​ Uno de los individuos (USR2) era un feto, posiblemente muerto de 30 semanas de gestación, mientras que el otro (USR1) era un bebé de 6 a 12 semanas.​ Sus dientes muestran características más similares a las que se encuentran en los nativos americanos y los asiáticos del noreste.​"
"http://dbpedia.org/resource/Upward_Sun_River_site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upward_Sun_River"
"http://es.wikipedia.org/wiki/Upward_Sun_River","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upward_Sun_River"
