"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Galo_Leguizamón"
"http://es.dbpedia.org/resource/Delfín_Leguizamón","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juan_Galo_Leguizamón"
"http://es.wikipedia.org/wiki/Juan_Galo_Leguizamón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Galo_Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/2000/01/rdf-schema#label","Juan Galo Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Galo de Leguizamón y Salinas (Salta, 16 de octubre de 1785 – San Miguel de Tucumán, 29 de noviembre de 1868)​ fue un político, comerciante y militar argentino que participó en la Guerra de la Independencia, en la Guerra Gaucha y en las guerras civiles argentinas. La casa de su vivienda en Salta fue declarada Monumento Histórico Nacional en 1979 y es actualmente el Museo Casa de Leguizamón."
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://xmlns.com/foaf/0.1/name","Juan Galo Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_(capital)"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_Gaucha"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Galo_Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_gaucha"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/cónyuge","Mercedes de Goycoechea y Grimau"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/cónyuge","Carlota Cobo de Ugarteche"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/familiares","y de Delfín Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/familiares","Bisabuelo de Gustavo ""Cuchi"" Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/familiares","Padre de Juan Martín Leguizamón"
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Juan_Galo_Leguizamón","http://es.dbpedia.org/property/fechaDeNacimiento",16
