"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epicrates_maurus_maurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epicrates_maurus_maurus"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/2000/01/rdf-schema#label","Epicrates maurus maurus"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://www.w3.org/2000/01/rdf-schema#comment","La boa arcoíris colombiana (Epicrates maurus maurus) es la subespecies típica de las dos en que se divide la especie Epicrates maurus, del género Epicrates. Habita en regiones cálidas del sur de América Central y el noroeste de América del Sur.​ Esta boa terrestre se alimenta de pequeños mamíferos, complementando su dieta con algunas aves."
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://xmlns.com/foaf/0.1/name","Epicrates maurus maurus"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Epicrates_maurus_maurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epicrates"
