"subject","predicate","object"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/2000/01/rdf-schema#label","Siselen"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/2000/01/rdf-schema#comment","Siselen (en francés Zezèle) es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Seeland. Limita al norte con las comunas de Hagneck y Walperswil, al este con Bargen y Kallnach, y al oeste con Finsterhennen y Lüscherz. Hasta el 31 de diciembre de 2009 situada en el distrito de Erlach."
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsmkc"
"http://es.dbpedia.org/resource/Siselen","http://xmlns.com/foaf/0.1/homepage","http://www.siselen.ch/"
"http://es.dbpedia.org/resource/Siselen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Siselen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siselen"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/altitud",460
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/codComuna",499
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/codDistrito","BE09"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/cp",2577
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/escudo","Siselen-coat of arms.svg"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/mapa","Siselen 2011"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/nombre","Siselen"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/nombreOficial","Siselen"
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/superficie",55
"http://es.dbpedia.org/resource/Siselen","http://es.dbpedia.org/property/web","http://www.siselen.ch/"
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/wikiPageID",182653
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/wikiPageRevisionID",123938076
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200127131431/https:/www.siselen.ch/"
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siselen.ch/"
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/postalCode","2577"
"http://es.dbpedia.org/resource/Siselen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siselen?oldid=123938076&ns=0"
"http://es.dbpedia.org/resource/Siselen","http://dbpedia.org/ontology/abstract","Siselen (en francés Zezèle) es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Seeland. Limita al norte con las comunas de Hagneck y Walperswil, al este con Bargen y Kallnach, y al oeste con Finsterhennen y Lüscherz. Hasta el 31 de diciembre de 2009 situada en el distrito de Erlach."
"http://dbpedia.org/resource/Siselen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siselen"
"http://es.wikipedia.org/wiki/Siselen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siselen"
