"subject","predicate","object"
"http://dbpedia.org/resource/Erik_Schmidt_(sailor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Preben_Schmidt"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Erik Preben Schmidt"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Erik Oluf Preben Schmidt (Niterói, Brasil, 30 de abril de 1939) es un regatista que ha competido con Brasil en los Juegos Olímpicos, los Juegos Panamericanos, los campeonatos del mundo de la clase Snipe, los campeonatos del mundo de la clase Star y los .​"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://xmlns.com/foaf/0.1/name","Erik Schmidt"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://xmlns.com/foaf/0.1/name","Erik Oluf Preben Schmidt"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1959"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1963"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Erik_Preben_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
