"subject","predicate","object"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/2000/01/rdf-schema#label","(Padres e hijos, juntos y revueltos)"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/2000/01/rdf-schema#label","Generaciones cruzadas"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://www.w3.org/2000/01/rdf-schema#comment","Generaciones cruzadas fue un reality show​ chileno producido y transmitido por Canal 13.​ 26 participantes inicialmente entraron a la producción, quedando aislados en un recinto en Lonquén, al surponiente de Santiago de Chile. La premisa del concurso consiste en una competencia centrada en la lucha generacional entre padres e hijos,​ en la dinámica del programa habrá dos equipos, uno de padres y el otro de hijos,​ enfrentados, de los cuales un participante se irá eliminando cada semana. El ingreso de los participantes al concurso fue el día jueves 27 de febrero de 2014​ y el programa se estrenó en televisión 10 días después, o sea el domingo 9 de marzo de 2014.​"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140303203502/http:/www.13.cl/programa/generaciones-cruzadas"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generaciones_cruzadas"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/formato","FULL HD 1080p"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/horario","84600.0"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/localización","Lonquén, Chile"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/localización","Puerto del Hambre, Chile"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/numEpisodios",54
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Mundos_opuestos_2"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Dominique_Gallego"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sergio_Lagos"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/productorEjecutivo","Jocelyn Véliz Véliz"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Sergio_Nakasone"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/sitioWeb","http://www.13.cl/programa/generaciones-cruzadas"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/MasterChef_Chile"
"http://es.dbpedia.org/resource/Generaciones_cruzadas","http://es.dbpedia.org/property/tipo",2
