"subject","predicate","object"
"http://dbpedia.org/resource/Estrellita_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrellita_(luchadora)"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/2000/01/rdf-schema#label","Estrellita (luchadora)"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/2000/01/rdf-schema#comment","Bibiana Ochoa Barradas (18 de octubre de 1977) es una luchadora profesional mexicana, más conocida por su nombre Estrellita, al igual que tantos luchadores tiene sus raíces en este deporte, pues Rafael Barradas Osorio quien fuera presidente de la H. Comisión de Box y Lucha del DF por 38 años , es su abuelo. Actualmente trabaja para el Consejo Mundial de Lucha Libre(CMLL) como Técnica y mantiene una fuerte rivalidad con Amapola.​"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://xmlns.com/foaf/0.1/name","Estrellita"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrellita_(luchadora)"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/debut",26
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/nombre","Estrellita"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/nombreCompleto","Bibiana Ochoa Barrada"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://es.dbpedia.org/property/nombres","Estrellita"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://dbpedia.org/ontology/wikiPageID",5115096
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://dbpedia.org/ontology/wikiPageRevisionID",126378098
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://dbpedia.org/ontology/wikiPageLength",10809
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrellita_(luchadora)?oldid=126378098&ns=0"
"http://es.dbpedia.org/resource/Estrellita_(luchadora)","http://dbpedia.org/ontology/abstract","Bibiana Ochoa Barradas (18 de octubre de 1977) es una luchadora profesional mexicana, más conocida por su nombre Estrellita, al igual que tantos luchadores tiene sus raíces en este deporte, pues Rafael Barradas Osorio quien fuera presidente de la H. Comisión de Box y Lucha del DF por 38 años , es su abuelo. Actualmente trabaja para el Consejo Mundial de Lucha Libre(CMLL) como Técnica y mantiene una fuerte rivalidad con Amapola.​"
"http://es.wikipedia.org/wiki/Estrellita_(luchadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrellita_(luchadora)"
