"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Woods_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Clearfield_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Davis (Utah)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Davis (Utah)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://dbpedia.org/ontology/wikiPageID",4467239
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",73345525
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Davis_(Utah)?oldid=73345525&ns=14"
"http://es.dbpedia.org/resource/West_Bountiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Layton_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Bountiful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Clinton_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Syracuse_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Centerville_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/Sunset_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
"http://es.dbpedia.org/resource/West_Point_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Davis_(Utah)"
