"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_confesional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_confesional"
"http://es.dbpedia.org/resource/Partido_confesional","http://www.w3.org/2000/01/rdf-schema#label","Partido confesional"
"http://es.dbpedia.org/resource/Partido_confesional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_confesional"
"http://es.dbpedia.org/resource/Partido_confesional","http://dbpedia.org/ontology/wikiPageID",9212212
"http://es.dbpedia.org/resource/Partido_confesional","http://dbpedia.org/ontology/wikiPageRevisionID",122048077
"http://es.dbpedia.org/resource/Partido_confesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confesionalismo"
"http://es.dbpedia.org/resource/Partido_confesional","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Partido_confesional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_confesional?oldid=122048077&ns=0"
"http://es.dbpedia.org/resource/Frente_de_Convergencia_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_confesional"
"http://es.dbpedia.org/resource/Partido_Somos_Región_Colombia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_confesional"
"http://es.dbpedia.org/resource/Restauración_Nacional_(Costa_Rica)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_confesional"
"http://es.dbpedia.org/resource/Colombia_Justa_Libres","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_confesional"
"http://es.dbpedia.org/resource/Nuevo_Tiempo_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_confesional"
"http://es.dbpedia.org/resource/Partido_Conservador_Cristiano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_confesional"
