"subject","predicate","object"
"http://dbpedia.org/resource/Kjell_Ola_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kjell_Ola_Dahl"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Kjell Ola Dahl"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Kjell Ola Dahl es un escritor noruego. Nacido el 4 de febrero de 1958 en Gjøvik, es conocido en España fundamentalmente por sus novelas policíacas protagonizadas por el comisario Gunnarstranda y el detective Frølich. Debutó en 1993 con la novela Dødens Investeringer, en la que aparecen estos dos personajes por primera vez.Además, es coguionista de una película noruega llamada """"."
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgb0s"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Noruega"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kjell_Ola_Dahl"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/wikiPageID",5131703
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",124355034
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundolibro/2005/01/24/protagonistas/1106565069.html"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140622150042/http:/salomonssonagency.se/php/author.php%3Flang=en&authid=17"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2005/01/21/cultura/1106262002_850215.html"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kjell_Ola_Dahl?oldid=124355034&ns=0"
"http://es.dbpedia.org/resource/Kjell_Ola_Dahl","http://dbpedia.org/ontology/abstract","Kjell Ola Dahl es un escritor noruego. Nacido el 4 de febrero de 1958 en Gjøvik, es conocido en España fundamentalmente por sus novelas policíacas protagonizadas por el comisario Gunnarstranda y el detective Frølich. Debutó en 1993 con la novela Dødens Investeringer, en la que aparecen estos dos personajes por primera vez.Además, es coguionista de una película noruega llamada """"."
"http://es.wikipedia.org/wiki/Kjell_Ola_Dahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kjell_Ola_Dahl"
