"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Street_Racing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ford_vs._Chevy"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/2000/01/rdf-schema#label","Ford vs. Chevy"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/2000/01/rdf-schema#comment","Ford vs. Chevy es un videojuego de carreras publicado por 2K Games y desarrollado por Eutechnyx. Fue lanzado el 9 de noviembre de 2005 para la PlayStation 2​ y Xbox.​"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Chevrolet"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Racing"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ford"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_vs._Chevy"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ford_Supercar_Challenge"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Eutechnyx"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Global_Star_Software"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/2K_Games"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD-ROM"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/lanzamiento","Xbox"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/lanzamiento","PS2"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ford_Street_Racing"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/serie","Ford Racing"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://es.dbpedia.org/property/titulo","Ford vs. Chevy"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/wikiPageID",8774417
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/wikiPageRevisionID",129392775
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Eutechnyx"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/2K_Games"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Global_Star_Software"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD-ROM"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ford_Racing_(serie)"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_vs._Chevy?oldid=129392775&ns=0"
"http://es.dbpedia.org/resource/Ford_vs._Chevy","http://dbpedia.org/ontology/abstract","Ford vs. Chevy es un videojuego de carreras publicado por 2K Games y desarrollado por Eutechnyx. Fue lanzado el 9 de noviembre de 2005 para la PlayStation 2​ y Xbox.​"
"http://es.wikipedia.org/wiki/Ford_vs._Chevy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_vs._Chevy"
"http://es.dbpedia.org/resource/Ford_Supercar_Challenge","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ford_vs._Chevy"
