"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/2000/01/rdf-schema#label","Zuera"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/2004/02/skos/core#prefLabel","Zuera"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_Central_(Aragón)"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Zuera","http://dbpedia.org/ontology/wikiPageID",6969556
"http://es.dbpedia.org/resource/Categoría:Zuera","http://dbpedia.org/ontology/wikiPageRevisionID",123188601
"http://es.dbpedia.org/resource/Categoría:Zuera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zuera?oldid=123188601&ns=14"
"http://es.dbpedia.org/resource/Montes_de_Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Licer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Club_Deportivo_Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Arco_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Categoría:Zufarienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Estación_de_Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
"http://es.dbpedia.org/resource/Ontinar_de_Salz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zuera"
