"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_Another_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Another_Land"
"http://es.dbpedia.org/resource/2000_Man","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/In_Another_Land"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/2000/01/rdf-schema#label","In Another Land"
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/2000/01/rdf-schema#comment","«In Another Land» —en español: «En otra tierra»— es una canción del grupo de rock británico The Rolling Stones que aparece en el álbum Their Satanic Majesties Request de 1967. Fue lanzada como el primer sencillo del disco."
"http://es.dbpedia.org/resource/In_Another_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwrbt"
"http://es.dbpedia.org/resource/In_Another_Land","http://xmlns.com/foaf/0.1/name","In Another Land"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_psicodélicas"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bill_Wyman"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1967"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_London_Records"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1967"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/In_Another_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/In_Another_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Another_Land"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/artista","Bill Wyman y The Rolling Stones"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/añoac",1967
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/añop",1981
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/cronología","sencillos de Bill Wyman"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/London_Records"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bill_Wyman"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_ácido"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/grabación",13
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/ladoB","«The Lantern»"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/listas","# 87"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/nombre","In Another Land"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/sencilloActual","In Another Land"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/(Si,_Si)_Je_Suis_Un_Rock_Star"
"http://es.dbpedia.org/resource/In_Another_Land","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Their_Satanic_Majesties_Request"
"http://es.dbpedia.org/resource/In_Another_Land","http://dbpedia.org/ontology/wikiPageID",1570580
