"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisiones_de_la_Camara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Comisiones de la Cámara de Diputados de Chile"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Las Comisiones de la Cámara de Diputados de Chile son organismos colegiados integrados por un número determinado de Diputados, cuya función primordial es el estudio pormenorizado y especializado de cada uno de los proyectos de ley y de las materias que, por disposición del Reglamento, son sometidas a su conocimiento. Los partidos políticos presentes en la Cámara están representados en las Comisiones por un número proporcional al de sus Diputados. Usualmente reciben la opinión de expertos en la materia que estén analizando y realizan audiencias públicas con la finalidad de escuchar la opinión de las organizaciones de la sociedad civil interesadas en el tema. La convocatoria a sesión debe ser realizada por los respectivos presidentes de las Comisiones."
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.camara.cl/"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Parlamentarias_de_Chile"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisiones_de_la_Cámara_de_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageID",1683648
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128012937
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camara.cl/"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camara.cl/legis/down/rcd_07.pdf"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709224906/http:/www.camara.cl/legis/down/lorgcon.pdf"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/wikiPageLength",16305
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisiones_de_la_Cámara_de_Diputados_de_Chile?oldid=128012937&ns=0"
"http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://dbpedia.org/ontology/abstract","Las Comisiones de la Cámara de Diputados de Chile son organismos colegiados integrados por un número determinado de Diputados, cuya función primordial es el estudio pormenorizado y especializado de cada uno de los proyectos de ley y de las materias que, por disposición del Reglamento, son sometidas a su conocimiento. Los partidos políticos presentes en la Cámara están representados en las Comisiones por un número proporcional al de sus Diputados. Usualmente reciben la opinión de expertos en la materia que estén analizando y realizan audiencias públicas con la finalidad de escuchar la opinión de las organizaciones de la sociedad civil interesadas en el tema. La convocatoria a sesión debe ser realizada por los respectivos presidentes de las Comisiones. Se encuentran reguladas en el Reglamento de la Cámara de Diputados, aprobado en Valparaíso el 10 de marzo de 2002. Específicamente, en el Libro Segundo llamado De las Comisiones y el Libro Tercero, De la información, fiscalización, comisiones investigadoras, especial de control del sistema de inteligencia y acusación constitucional. Las comisiones pueden ser: permanentes, unidas, especiales investigadoras, mixtas y bicamerales. A partir de la modificación del Reglamento de la Cámara de Diputados, del 14 de marzo de 2014, se suprimieron las Comisiones Especiales, que eran aquellas creadas en virtud de un acuerdo de la Cámara de Diputados (Sala), con la finalidad de abocarse al estudio de una determinada legislación o a reunir antecedentes sobre una materia específica. Estas tareas, a partir de la modificación, serán asumidas por las Comisiones Permanentes competentes, de acuerdo a la materia que se trate de estudiar."
"http://es.wikipedia.org/wiki/Comisiones_de_la_Cámara_de_Diputados_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisiones_de_la_Cámara_de_Diputados_de_Chile"
