"subject","predicate","object"
"http://es.dbpedia.org/resource/Sericostachys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sericostachys_scandens"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/2000/01/rdf-schema#label","Sericostachys scandens"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/2000/01/rdf-schema#comment","Sericostachys es un género monotípico de fanerógamas pertenecientes a la familia Amaranthaceae. Su única especie: Sericostachys scandens, es originaria de África."
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://xmlns.com/foaf/0.1/name","Sericostachys"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1899"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaranthoideae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lopriore"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gilg"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sericostachys_scandens"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/binomial","Sericostachys scandens"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ernest_Friedrich_Gilg"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giuseppe_Lopriore"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/genus","Sericostachys"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giuseppe_Lopriore"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernest_Friedrich_Gilg"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/name","Sericostachys"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/species","S. scandens"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/wikiPageID",5455706
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/wikiPageRevisionID",119386612
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Sericostachys"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gilg"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sericostachys_scandens?oldid=119386612&ns=0"
"http://es.dbpedia.org/resource/Sericostachys_scandens","http://dbpedia.org/ontology/abstract","Sericostachys es un género monotípico de fanerógamas pertenecientes a la familia Amaranthaceae. Su única especie: Sericostachys scandens, es originaria de África."
"http://es.wikipedia.org/wiki/Sericostachys_scandens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sericostachys_scandens"
