"subject","predicate","object"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Como_una_ola_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Como_una_ola_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Celebridade","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Celebridade","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/El_clavel_y_la_rosa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/El_clavel_y_la_rosa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Insensato_corazón","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Insensato_corazón","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Rueda_de_fuego","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Paraíso_Tropical","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Paraíso_Tropical","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Cuerpo_a_cuerpo_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Tássia_Camargo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Tássia_Camargo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Brega_&_Chique","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.wikipedia.org/wiki/Dennis_Carvalho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Mujeres_ambiciosas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Mujeres_ambiciosas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Lado_a_lado","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
