"subject","predicate","object"
"http://dbpedia.org/resource/San_Ysidro_Elementary_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro"
"http://es.dbpedia.org/resource/Distrito_Escolar_Primario_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro"
"http://es.dbpedia.org/resource/San_Ysidro_Elementary_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro"
"http://es.dbpedia.org/resource/San_Ysidro_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro"
"http://es.wikipedia.org/wiki/Distrito_Escolar_de_San_Ysidro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar de San Ysidro"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar de San Ysidro​ (San Ysidro School District) es un distrito escolar de California. Tiene su sede en San Diego.​ Gestiona escuelas en el barrio de San Ysidro. En el año escolar de 2012-2013 la San Ysidro Teachers association (asociación de maestros de San Ysidro) y la junta escolar del distrito tenían un conflicto. Los maestros acusaron a la junta escolar de mostrar favoritismo hacia el vice-superintendente, Jason Romero, porque su madre es miembro de la junta escolar.​"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0480q4x"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_San_Diego"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_de_San_Ysidro"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageID",5767368
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageRevisionID",119393072
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sysd.k12.ca.us/"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://dbpedia.org/ontology/wikiPageLength",2049
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_de_San_Ysidro?oldid=119393072&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_San_Ysidro","http://dbpedia.org/ontology/abstract","El Distrito Escolar de San Ysidro​ (San Ysidro School District) es un distrito escolar de California. Tiene su sede en San Diego.​ Gestiona escuelas en el barrio de San Ysidro. En el año escolar de 2012-2013 la San Ysidro Teachers association (asociación de maestros de San Ysidro) y la junta escolar del distrito tenían un conflicto. Los maestros acusaron a la junta escolar de mostrar favoritismo hacia el vice-superintendente, Jason Romero, porque su madre es miembro de la junta escolar.​"
