"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/2000/01/rdf-schema#label","Ramona Fossas Románs"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/2000/01/rdf-schema#comment","Ramona Fossas Románs, Ramona Fossas de Santo Domingo de Guzmán, O.P., (Ripoll, 1 de noviembre de 1881-Vallvidrera, 27 de julio de 1936) fue una religiosa española, perteneciente a la congregación de las Dominicas de la Anunciata, muerta en la persecución religiosa acaecida en España en la década de 1930."
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_España"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ripoll"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicas"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramona_Fossas_Románs"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://dbpedia.org/ontology/wikiPageID",8647130
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://dbpedia.org/ontology/wikiPageRevisionID",129405588
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/120357/beata-ramona-fossas-romans"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramona_Fossas_Románs?oldid=129405588&ns=0"
"http://es.dbpedia.org/resource/Ramona_Fossas_Románs","http://dbpedia.org/ontology/abstract","Ramona Fossas Románs, Ramona Fossas de Santo Domingo de Guzmán, O.P., (Ripoll, 1 de noviembre de 1881-Vallvidrera, 27 de julio de 1936) fue una religiosa española, perteneciente a la congregación de las Dominicas de la Anunciata, muerta en la persecución religiosa acaecida en España en la década de 1930."
"http://es.wikipedia.org/wiki/Ramona_Fossas_Románs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramona_Fossas_Románs"
