"subject","predicate","object"
"http://dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sounds_of_Decay"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/2000/01/rdf-schema#label","Sounds of Decay"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/2000/01/rdf-schema#comment","Sounds Of Decay es un EP de tres canciones lanzado por Katatonia en 1997. Es el último trabajo del grupo en el estilo . Al mismo tiempo, se nota la transición al rock gótico en la producción más suave y en la mayor cantidad de pasajes de guitarras limpias. Una cuarta canción llamada ""Untrue"" también fue grabada en estas sesiones de estudio, pero no terminó en el lanzamiento original. Fue lanzada más tarde en el álbum compilatorio  de 2004. La portada es una fotografía de un dios decrépito, tomada del film surrealista Begotten."
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094yng"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Katatonia"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sounds_of_Decay"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/actual","Sounds of Decay"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Brave_Murder_Day"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katatonia"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/calificación","*Allmusic  link"
"http://es.dbpedia.org/resource/Sounds_of_Decay","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
