"subject","predicate","object"
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://www.w3.org/2000/01/rdf-schema#label","Siete virtudes (catecismo)"
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://www.w3.org/2000/01/rdf-schema#comment","El catequismo de la iglesia católica define virtud como: una firme y habitual disposición para hacer el bien. Tradicionalmente las siete virtudes celestiales combinan las cuatro virtudes clásicas de prudencia, justicia, templanza y coraje (o fortaleza) con las otras tres virtudes teológicas de fe, esperanza y caridad. En ocasiones se mezclan o confunden las siete virtudes con las siete virtudes contrarias, tipología de origen medieval, fruto más bien de un celo por yuxtaponer, típico de la época. En la actualidad se cuestiona su validez por artificiosa."
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051qzn"
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes_cristianas"
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_virtudes_(catecismo)"
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://dbpedia.org/ontology/wikiPageID",861605
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://dbpedia.org/ontology/wikiPageRevisionID",128748303
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://dbpedia.org/ontology/wikiPageLength",2158
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siete_virtudes_(catecismo)?oldid=128748303&ns=0"
"http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)","http://dbpedia.org/ontology/abstract","El catequismo de la iglesia católica define virtud como: una firme y habitual disposición para hacer el bien. Tradicionalmente las siete virtudes celestiales combinan las cuatro virtudes clásicas de prudencia, justicia, templanza y coraje (o fortaleza) con las otras tres virtudes teológicas de fe, esperanza y caridad. En ocasiones se mezclan o confunden las siete virtudes con las siete virtudes contrarias, tipología de origen medieval, fruto más bien de un celo por yuxtaponer, típico de la época. En la actualidad se cuestiona su validez por artificiosa. Cada una de las siete virtudes opuestas serviría para que el cristiano sepa cómo afrontar la tentación de cometer alguno de los siete pecados capitales, puesto que se contraponen a ellos y, por ello, sirven como modo de salvar el alma.A saber: 
* Humildad​ (latín, humilitās) contra el pecado de soberbia. 
* Generosidad​ (latín, generōsitās) contra el pecado de avaricia. 
* Castidad​ (latín, castitās) contra el pecado de lujuria. 
* Paciencia​ (latín, patientia) contra el pecado de ira. 
* Templanza​ o temperancia​ (latín, temperantia) contra el pecado de gula. 
* Caridad​ (latín, cāritās) contra el pecado de envidia. 
* Diligencia (latín, dīligentia) contra el pecado de pereza. Además de éstas, se hacen llamar las tres virtudes teologales y las cuatro virtudes cardinales."
"http://es.dbpedia.org/resource/Siete_Virtudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)"
"http://es.dbpedia.org/resource/Siete_virtudes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)"
"http://es.wikipedia.org/wiki/Siete_virtudes_(catecismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_virtudes_(catecismo)"
