"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_de_Surgut_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Surgut de 2017"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de Surgut de 2017 fue una acción terrorista llevada a cabo en la ciudad rusa de Surgut, iniciada la madrugada del 19 de agosto a las 2:00 a.m. cuando varias personas fueron apuñaladas en el centro de la ciudad; los miembros de las Fuerzas policiales de Rusia que se encontraban en el lugar dispararon al atacante, provocando su muerte. Horas después por medio de la revista Amaq el Estado Islámico se atribuyó el atentado, calificando al atacante de soldado del califato; a pesar de esto la policía rusa no califica al hecho como un «atentado terrorista islámico». El atentado dejó un saldo de ocho heridos y al mismo atacante muerto."
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surgut"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Rusia"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Rusia"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Surgut_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/armas","Cuchillo y hacha"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/bajada","Ciudad de Surgut, Rusia, lugar donde ocurrió el atentado."
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/heridos",8
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/hora","120.0"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/imagen","Lenin st., Surgut, Russia 03.jpg"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/lugar","Surgut, Siberia, Rusia"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/móvil","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/sospechosos","Ciudadano local radicalizado o enfermo mental"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Apuñalamiento"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://es.dbpedia.org/property/título","Atentado de Surgut"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://dbpedia.org/ontology/wikiPageID",8044619
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",119181458
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Surgut_de_2017?oldid=119181458&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Surgut_de_2017","http://dbpedia.org/ontology/abstract","El atentado de Surgut de 2017 fue una acción terrorista llevada a cabo en la ciudad rusa de Surgut, iniciada la madrugada del 19 de agosto a las 2:00 a.m. cuando varias personas fueron apuñaladas en el centro de la ciudad; los miembros de las Fuerzas policiales de Rusia que se encontraban en el lugar dispararon al atacante, provocando su muerte. Horas después por medio de la revista Amaq el Estado Islámico se atribuyó el atentado, calificando al atacante de soldado del califato; a pesar de esto la policía rusa no califica al hecho como un «atentado terrorista islámico». El atentado dejó un saldo de ocho heridos y al mismo atacante muerto."
