"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dury_(Aisne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dury_(Aisne)"
"http://dbpedia.org/resource/Dury,_Aisne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dury_(Aisne)"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Dury (Aisne)"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Dury es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4dwx"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://xmlns.com/foaf/0.1/name","Dury"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dury_(Aisne)"
"http://es.dbpedia.org/resource/Dury_(Aisne)","http://es.dbpedia.org/property/dirigentesNombres",""
