"subject","predicate","object"
"http://dbpedia.org/resource/John_Hart_(rugby_union,_born_1928)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Hart"
"http://dbpedia.org/resource/Johnny_Hart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Hart"
"http://es.dbpedia.org/resource/The_Wizard_of_Id","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Johnny_Hart"
"http://es.dbpedia.org/resource/B.C._(tira_de_prensa)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Johnny_Hart"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/2000/01/rdf-schema#label","Johnny Hart"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Hart (18 de febrero de 1931 - 7 de abril de 2007) fue un historietista estadounidense, reconocido por ser el creador de las tiras de prensa B.C. y cocreador de The Wizard of Id. Hart obtuvo varios galardones, incluyendo el  sueco, y cinco de la . En sus últimos años, provocó polémica por incorporar abiertamente temas y mensajes cristianos en las tiras.​"
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vww11"
"http://es.dbpedia.org/resource/Johnny_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_judaísmo"
"http://es.dbpedia.org/resource/Johnny_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Hart"
"http://es.dbpedia.org/resource/Johnny_Hart","http://dbpedia.org/ontology/wikiPageID",5408428
"http://es.dbpedia.org/resource/Johnny_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",124839044
"http://es.dbpedia.org/resource/Johnny_Hart","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Johnny_Hart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Hart?oldid=124839044&ns=0"
"http://es.dbpedia.org/resource/Johnny_Hart","http://dbpedia.org/ontology/abstract","Johnny Hart (18 de febrero de 1931 - 7 de abril de 2007) fue un historietista estadounidense, reconocido por ser el creador de las tiras de prensa B.C. y cocreador de The Wizard of Id. Hart obtuvo varios galardones, incluyendo el  sueco, y cinco de la . En sus últimos años, provocó polémica por incorporar abiertamente temas y mensajes cristianos en las tiras.​"
"http://es.wikipedia.org/wiki/Johnny_Hart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Hart"
