"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Salobreña"
"http://es.wikipedia.org/wiki/Salobreña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Caleta-La_Guardia","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Salobrena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Salobrena_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Salobreña_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Muhammed_VIII_de_Granada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Benedicto_Torralba_de_Damas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Autovía_GR-14","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Salobreña"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/2000/01/rdf-schema#label","Salobreña"
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/2000/01/rdf-schema#comment","Salobreña es una localidad y municipio español situado en la parte centro-oeste de la comarca de la Costa Granadina, en la provincia de Granada, comunidad autónoma de Andalucía. A orillas del mar Mediterráneo, Salobreña limita con los municipios de Motril, Vélez de Benaudalla, Los Guájares, Molvízar, Ítrabo y Almuñécar. El municipio salobreñero comprende los núcleos de población de Salobreña —enclavado en una roca coronada por un castillo árabe—, Lobres, , Caleta-La Guardia, , ,  y . En su término municipal desemboca el río Guadalfeo."
"http://es.dbpedia.org/resource/Salobreña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099v_f"
"http://es.dbpedia.org/resource/Salobreña","http://xmlns.com/foaf/0.1/name","Salobreña"
"http://es.dbpedia.org/resource/Salobreña","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-salobrena.es/"
"http://es.dbpedia.org/resource/Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
