"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anastasiya_Sídorova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasiya_Sídorova"
"http://dbpedia.org/resource/Anastasia_Sidorova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasiya_Sídorova"
"http://es.dbpedia.org/resource/Anastasia_Sidorova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasiya_Sídorova"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/2000/01/rdf-schema#label","Anastasiya Sídorova"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/2000/01/rdf-schema#comment","Anastasiya Sídorova –en ruso, Анастасия Сидорова– es una deportista rusa que compitió en gimnasia artística. Ganó una medalla de plata en el Campeonato Europeo de Gimnasia Artística de 2012, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://xmlns.com/foaf/0.1/name","Anastasiya Sídorova"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasiya_Sídorova"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://es.dbpedia.org/property/nombre","Anastasiya Sídorova"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://dbpedia.org/ontology/wikiPageID",8886514
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://dbpedia.org/ontology/wikiPageRevisionID",115314206
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasiya_Sídorova?oldid=115314206&ns=0"
"http://es.dbpedia.org/resource/Anastasiya_Sídorova","http://dbpedia.org/ontology/abstract","Anastasiya Sídorova –en ruso, Анастасия Сидорова– es una deportista rusa que compitió en gimnasia artística. Ganó una medalla de plata en el Campeonato Europeo de Gimnasia Artística de 2012, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Anastasiya_Sidorova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasiya_Sídorova"
