"subject","predicate","object"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/2000/01/rdf-schema#label","Qué León"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/2000/01/rdf-schema#comment","Qué León es una película de comedia romántica de República Dominicana estrenada en 2018, dirigida por el director dominicano Frank Perozo. Este filme está protagonizado por la actriz dominicana Clarissa Molina y el cantante puertorriqueño Ozuna, que debuta por primera vez como actor y protagonista en la gran pantalla. Desde el 31 de octubre de 2019, la película está disponible para verse en el servicio de streaming de Netflix, convirtiéndose en la primera película dominicana y puertorriqueña en ingresar a la cartelera​."
"http://es.dbpedia.org/resource/Qué_León","http://xmlns.com/foaf/0.1/name","Que León"
"http://es.dbpedia.org/resource/Qué_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qué_León"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/wikiPageID",8872567
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/wikiPageRevisionID",128910640
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt8170902/%3Fref_=fn_al_tt_1"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Iz5npCGo494"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/wikiPageLength",7610
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Frank_Perozo"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Perozo"
"http://es.dbpedia.org/resource/Qué_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qué_León?oldid=128910640&ns=0"
"http://es.dbpedia.org/resource/Qué_León","http://dbpedia.org/ontology/abstract","Qué León es una película de comedia romántica de República Dominicana estrenada en 2018, dirigida por el director dominicano Frank Perozo. Este filme está protagonizado por la actriz dominicana Clarissa Molina y el cantante puertorriqueño Ozuna, que debuta por primera vez como actor y protagonista en la gran pantalla. Desde el 31 de octubre de 2019, la película está disponible para verse en el servicio de streaming de Netflix, convirtiéndose en la primera película dominicana y puertorriqueña en ingresar a la cartelera​."
"http://es.wikipedia.org/wiki/Qué_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qué_León"
