"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Chamaeza nobilis"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/2000/01/rdf-schema#comment","El tovacá noble​ (Chamaeza nobilis), también denominado rasconzuelo estriado (en Perú y Ecuador), tovaca estriada (en Colombia) o chululú estriado,​ es una especie de ave paseriforme perteneciente al género Chamaeza de la familia Formicariidae. Es nativa de la Amazonia occidental en América del Sur."
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62gp"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://xmlns.com/foaf/0.1/name","Tovacá noble"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1855"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaeza_nobilis"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicariidae"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/imageCaption","Tovacá noble  en Ecuador."
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/name","Tovacá noble"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/species","C. nobilis"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/speciesAuthority","Gould, 1855"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/subdivision",3
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageID",4953711
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageRevisionID",119376377
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avesphoto.com/website/EC/species/ATHSTR-1.htm"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/chamaeza-nobilis"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/striated-antthrush-chamaeza-nobilis"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/tovaca-estriada"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicariidae"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chamaeza"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chamaeza_nobilis?oldid=119376377&ns=0"
"http://es.dbpedia.org/resource/Chamaeza_nobilis","http://dbpedia.org/ontology/abstract","El tovacá noble​ (Chamaeza nobilis), también denominado rasconzuelo estriado (en Perú y Ecuador), tovaca estriada (en Colombia) o chululú estriado,​ es una especie de ave paseriforme perteneciente al género Chamaeza de la familia Formicariidae. Es nativa de la Amazonia occidental en América del Sur."
"http://dbpedia.org/resource/Striated_antthrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamaeza_nobilis"
"http://es.wikipedia.org/wiki/Chamaeza_nobilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chamaeza_nobilis"
"http://es.dbpedia.org/resource/Rasconzuelo_estriado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_nobilis"
"http://es.dbpedia.org/resource/Tovaca_estriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_nobilis"
"http://es.dbpedia.org/resource/Tovacá_noble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_nobilis"
"http://es.dbpedia.org/resource/Chululú_estriado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chamaeza_nobilis"
