"subject","predicate","object"
"http://dbpedia.org/resource/Doña_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doña_Rosa"
"http://es.wikipedia.org/wiki/Doña_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doña_Rosa"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Doña Rosa"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Real Mateo de Nieto (San Bartolo Coyotepec, Oaxaca, México, 1900 - ídem,1980) mejor conocida como Doña Rosa fue una artesana mexicana a quien al parecer se debe la recuperación de la primitiva técnica del barro negro asfixiando durante la cocción las piezas elaboradas. Doña Rosa murió en 1980,​ continuando su familia con el taller,​​ en la misma casa familiar.​"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hx_l"
"http://es.dbpedia.org/resource/Doña_Rosa","http://xmlns.com/foaf/0.1/name","Rosa Real Mateo de Nieto"
"http://es.dbpedia.org/resource/Doña_Rosa","http://xmlns.com/foaf/0.1/name","Doña Rosa"
"http://es.dbpedia.org/resource/Doña_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_México"
"http://es.dbpedia.org/resource/Doña_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_México"
"http://es.dbpedia.org/resource/Doña_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Doña_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía_de_México"
"http://es.dbpedia.org/resource/Doña_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doña_Rosa"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/conocidoPor","Crear la técnica del Barro Negro"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/cónyuge","Juventino Nieto †"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/facebook","https://www.facebook.com/Alfareria-Dona-Rosa-Oficial-703790099674638/"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/hijos","Valente Nieto"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/lugarDeNacimiento",", Oaxaca, San Bartolo Coyotepec (municipio)"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/nietos","Fernando Nieto, Jorge Nieto, Javier Nieto"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/nombre","Doña Rosa"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/nombreCompleto","Rosa Real Mateo de Nieto"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/ocupación","Artesana y alfarera"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/otrosNombres","Doña Rosa"
"http://es.dbpedia.org/resource/Doña_Rosa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cerámica"
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Bartolo_Coyotepec_(municipio)"
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/wikiPageID",6631151
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",121944251
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Alfareria-Dona-Rosa-Oficial-703790099674638/"
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Doña_Rosa__Person__1"
"http://es.dbpedia.org/resource/Doña_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doña_Rosa?oldid=121944251&ns=0"
"http://es.dbpedia.org/resource/Doña_Rosa","http://dbpedia.org/ontology/abstract","Rosa Real Mateo de Nieto (San Bartolo Coyotepec, Oaxaca, México, 1900 - ídem,1980) mejor conocida como Doña Rosa fue una artesana mexicana a quien al parecer se debe la recuperación de la primitiva técnica del barro negro asfixiando durante la cocción las piezas elaboradas. La riqueza arqueológica mexicano ofrece numerosas muestras de cerámica gris y negra, continuada como parte de la artesanía tradicional de los zapotecas y mixtecos de la zona del Valle Central.​ Se especula que la cerámica de barro negro fuera mate y grisácea en su origen, aunque también es posible que con el paso de los siglos haya perdido el pulido. El resultado, no obstante es siempre una cerámica más resistente. En San Bartolo, localidad donde trabajó doña Rosa, el barro negro se venido utilizado para hacer grandes cántaros para almacenar y transportar líquidos, incluyendo el mezcal.​ En la década de 1950, doña Rosa “descubrió” que podía mejorar el brillo de las piezas puliéndolas con una piedra de cuarzo para comprimir la superficie, y cociendolas luego a una temperatura ligeramente inferior a las que se someten las piezas tradicionales.​​ El atractivo brillo resultante llamó la atención de los coleccionistas de arte popular mexicano, como Nelson Rockefeller, quien promovió esta cerámica en los Estados Unidos.​ Al mejora la apariencia se ha perdido durabilidad, de ahí que silbatos, flautas, campanas, máscaras, lámparas y figuras de animales que ahora se fabrican con fines decorativos hayan sustituido a las vasijas utilitarias.​​ Doña Rosa murió en 1980,​ continuando su familia con el taller,​​ en la misma casa familiar.​"
