"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_palestino"
"http://es.wikipedia.org/wiki/Arte_palestino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_palestino"
"http://es.dbpedia.org/resource/Arte_palestino","http://www.w3.org/2000/01/rdf-schema#label","Arte palestino"
"http://es.dbpedia.org/resource/Arte_palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Contemporánea"
"http://es.dbpedia.org/resource/Arte_palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palestina"
"http://es.dbpedia.org/resource/Arte_palestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Palestina"
"http://es.dbpedia.org/resource/Arte_palestino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_palestino"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageID",9527295
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageRevisionID",128757997
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.kent.ac.uk/studio3gallery/2013/04/19/resilience-light-catalogue/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202051755/http:/www.alhoashgallery.org/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151013204056/http:/www.thejerusalemfund.org/ht/d/sp/i/225/pid/225"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://umelfahemgallery.org/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707035017/http:/virtualgallery.birzeit.edu/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almamalfoundation.org/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721010220/http:/www.artacademy.ps/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140611015623/http:/imeu.net/news/performing-arts.shtml"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050813024438/http:/www.sakakini.org/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosaicrooms.org/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palestine-art.com/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artwfg.ps/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://art.net/~samia/pal/samsub.html"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationmuseum.com/Made_In_Palestine/Made_In_Palestine.htm"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724034343/http:/imeu.net/news/visual-arts.shtml"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagar-gallery.com/"
"http://es.dbpedia.org/resource/Arte_palestino","http://dbpedia.org/ontology/wikiPageLength",60234
"http://es.dbpedia.org/resource/Arte_palestino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_palestino?oldid=128757997&ns=0"
