"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lingayén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lingayén"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/2000/01/rdf-schema#label","Lingayén"
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/2000/01/rdf-schema#comment","Lingayén es la cabecera de la provincia filipina de Pangasinán. Según el censo de 2000, tiene 88.891 habitantes en 16.467 casas. Aquí se sitúa la popular Playa de Lingayén."
"http://es.dbpedia.org/resource/Lingayén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jzgb"
"http://es.dbpedia.org/resource/Lingayén","http://xmlns.com/foaf/0.1/name","Lingayén"
"http://es.dbpedia.org/resource/Lingayén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pangasinán"
"http://es.dbpedia.org/resource/Lingayén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Filipinas"
"http://es.dbpedia.org/resource/Lingayén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Filipinas"
"http://es.dbpedia.org/resource/Lingayén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingayén"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/imagen","The Capitol Building at Lingayen Pangasinan.JPG"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/mapa","Ph locator pangasinan lingayen.png"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/nombreCompleto","Lingayén"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/pieDeImagen","Casa Real, hoy Capitolio de Pangasinan"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pangasinán"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Lingayén","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Lingayén","http://dbpedia.org/ontology/wikiPageID",786414
"http://es.dbpedia.org/resource/Lingayén","http://dbpedia.org/ontology/wikiPageRevisionID",118777640
"http://es.dbpedia.org/resource/Lingayén","http://dbpedia.org/ontology/wikiPageLength",2208
