"subject","predicate","object"
"http://es.dbpedia.org/resource/Enermax","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://es.dbpedia.org/resource/Zalman","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://es.dbpedia.org/resource/Noctua_(compañía)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://es.dbpedia.org/resource/Refrigeración_de_computadoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://es.dbpedia.org/resource/Refrigeracion_de_una_computadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://dbpedia.org/resource/Computer_cooling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://es.wikipedia.org/wiki/Enfriamiento_de_computadoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://www.w3.org/2000/01/rdf-schema#label","Enfriamiento de computadoras"
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://www.w3.org/2000/01/rdf-schema#comment","Se usa la refrigeración en la computación para eliminar el calor residual producido por los componentes del ordenador, para mantener los componentes dentro de los límites de temperatura de funcionamiento permitidos. Los componentes que son susceptibles al mal funcionamiento si se sobrecalientan incluyen circuitos integrados como unidades de procesamiento central (CPU), chipset, tarjetas gráficas y unidades de disco duro. Todos los procesadores modernos están diseñados para reducir o reducir su voltaje o velocidad de reloj si la temperatura interna del procesador supera un límite especificado."
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfriamiento_de_computadoras"
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://dbpedia.org/ontology/wikiPageID",8929744
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://dbpedia.org/ontology/wikiPageRevisionID",117888628
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://dbpedia.org/ontology/wikiPageLength",5991
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfriamiento_de_computadoras?oldid=117888628&ns=0"
"http://es.dbpedia.org/resource/Enfriamiento_de_computadoras","http://dbpedia.org/ontology/abstract","Se usa la refrigeración en la computación para eliminar el calor residual producido por los componentes del ordenador, para mantener los componentes dentro de los límites de temperatura de funcionamiento permitidos. Los componentes que son susceptibles al mal funcionamiento si se sobrecalientan incluyen circuitos integrados como unidades de procesamiento central (CPU), chipset, tarjetas gráficas y unidades de disco duro. Los componentes a menudo se diseñan para generar la menor cantidad de calor posible, y las computadoras y los sistemas operativos pueden diseñarse para reducir el consumo de energía y el consiguiente calentamiento de acuerdo con la carga de trabajo, pero aun así se puede produce más calor del que se puede eliminar, sin prestar atención a la refrigeración. El uso de disipadores térmicos enfriados por el flujo de aire reduce este aumento de temperatura. Los ventiladores de la computadora se utilizan ampliamente junto con los disipadores de calor para reducir la temperatura mediante la extracción del aire caliente. También hay técnicas de refrigeración más particulares, como la refrigeración líquida. Los componentes que normalmente se enfrían individualmente incluyen la CPU, la unidad de procesamiento de gráficos (GPU) y el puente norte. Todos los procesadores modernos están diseñados para reducir o reducir su voltaje o velocidad de reloj si la temperatura interna del procesador supera un límite especificado."
"http://es.dbpedia.org/resource/Refrigeración_computacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfriamiento_de_computadoras"
