"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Alfareros y ceramistas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Alfareros y ceramistas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castellano-leoneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",5319262
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",106690793
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León?oldid=106690793&ns=14"
"http://es.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Esperanza_Zuloaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Teodora_Zuloaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Hernando_de_Loaysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Simón_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Alonso_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ignacio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Castilla_y_León"
