"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán"
"http://es.wikipedia.org/wiki/Relaciones_internacionales_del_Imperio_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales del Imperio alemán"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones internacionales del Imperio alemán, refiere a la política exterior llevada a cabo por el estado alemán entre 1871 y 1918 cuando estaba constituido como imperio. Alemania no existió como Estado nación sino desde 1871, año en el cual fue proclamado el Imperio alemán en la Galería de los Espejos del Palacio de Versalles; sin embargo, la construcción de la Unificación alemana fue una apuesta importante de las relaciones europeas, con la revolución de 1848 de una parte y la llegada al poder de Otto von Bismarck de la otra. Tal unificación condicionó las  y, luego, las relaciones franco-prusianas. Bismarck,  a partir de 1862 quiso lograr la unidad alemana por ""hierro y sangre"", lo que supuso relaciones tensas con los Estados susceptibles se ser un obstáculo a esta unidad y a la gr"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_alemán"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_internacionales_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://dbpedia.org/ontology/wikiPageID",2367683
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",122603997
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://dbpedia.org/ontology/wikiPageLength",21132
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_internacionales_del_Imperio_alemán?oldid=122603997&ns=0"
"http://es.dbpedia.org/resource/Relaciones_internacionales_del_Imperio_alemán","http://dbpedia.org/ontology/abstract","Las Relaciones internacionales del Imperio alemán, refiere a la política exterior llevada a cabo por el estado alemán entre 1871 y 1918 cuando estaba constituido como imperio. Alemania no existió como Estado nación sino desde 1871, año en el cual fue proclamado el Imperio alemán en la Galería de los Espejos del Palacio de Versalles; sin embargo, la construcción de la Unificación alemana fue una apuesta importante de las relaciones europeas, con la revolución de 1848 de una parte y la llegada al poder de Otto von Bismarck de la otra. Tal unificación condicionó las  y, luego, las relaciones franco-prusianas. Bismarck,  a partir de 1862 quiso lograr la unidad alemana por ""hierro y sangre"", lo que supuso relaciones tensas con los Estados susceptibles se ser un obstáculo a esta unidad y a la grandeza de Alemania. El joven Imperio alemán fue en seguida reconocido en pie de igualdad por otras naciones de la diplomacia europea."
