"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Kiriyenko"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Vladilénovich Kiriyenko (en ruso: Серге́й Владиле́нович Кирие́нко; Sujumi, 26 de julio de 1962) es un estadista y político ruso. Asumió como primer ministro de Rusia del 23 de marzo de 1998 hasta el 23 de agosto del mismo año, bajo el mando del presidente Borís Yeltsin. Actualmente, es el jefe de Rosatom, una empresa estatal de energía nuclear."
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Gobierno_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Kiriyenko"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://dbpedia.org/ontology/wikiPageID",7238196
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://dbpedia.org/ontology/wikiPageRevisionID",129735749
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosatom.ru"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://dbpedia.org/ontology/wikiPageLength",9384
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Kiriyenko?oldid=129735749&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Kiriyenko","http://dbpedia.org/ontology/abstract","Serguéi Vladilénovich Kiriyenko (en ruso: Серге́й Владиле́нович Кирие́нко; Sujumi, 26 de julio de 1962) es un estadista y político ruso. Asumió como primer ministro de Rusia del 23 de marzo de 1998 hasta el 23 de agosto del mismo año, bajo el mando del presidente Borís Yeltsin. Actualmente, es el jefe de Rosatom, una empresa estatal de energía nuclear."
"http://es.dbpedia.org/resource/Sergey_Kiriyenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://es.dbpedia.org/resource/Serguéi_Kirienko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://es.dbpedia.org/resource/Víktor_Chernomyrdin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://es.dbpedia.org/resource/Víktor_Chernomyrdin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://es.dbpedia.org/resource/Víktor_Chernomyrdin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://es.dbpedia.org/resource/Borís_Nemtsov","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://es.wikipedia.org/wiki/Serguéi_Kiriyenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
"http://dbpedia.org/resource/Sergey_Kiriyenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Kiriyenko"
