"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Göransson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Göransson"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/2000/01/rdf-schema#label","André Göransson"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/2000/01/rdf-schema#comment","André Göransson (nacido el 30 de abril de 1994) es un tenista profesional de Suecia, nacido en Räng Parish."
"http://es.dbpedia.org/resource/André_Göransson","http://xmlns.com/foaf/0.1/name","André Göransson"
"http://es.dbpedia.org/resource/André_Göransson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/André_Göransson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Göransson"
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/brazohábil","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/lugarnacimiento","Räng Parish, Suecia"
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/mayorrankingdobles",81
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/mayorrankingindividuales",773
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/nombre","André Göransson"
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/profesionaldesde",2007
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Höllviken"
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/André_Göransson","http://es.dbpedia.org/property/valoracióncarrera","71.263"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/wikiPageID",9312115
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/wikiPageRevisionID",123925766
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atptour.com/en/players/andre-goransson/ge03/overview"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/plays","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Höllviken"
"http://es.dbpedia.org/resource/André_Göransson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Göransson?oldid=123925766&ns=0"
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/abstract","André Göransson (nacido el 30 de abril de 1994) es un tenista profesional de Suecia, nacido en Räng Parish."
"http://es.dbpedia.org/resource/André_Göransson","http://dbpedia.org/ontology/careerPrizeMoney","71.263"
