"subject","predicate","object"
"http://es.dbpedia.org/resource/(5242)_Kenreimonin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(4200)_Shizukagozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6233)_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde el Karasuyama Observatory"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde el Karasuyama Observatory"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://dbpedia.org/ontology/wikiPageID",7543219
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",93193846
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory?oldid=93193846&ns=14"
"http://es.dbpedia.org/resource/(3394)_Banno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(3950)_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(5851)_Inagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6197)_Taracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6270)_Kabukuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
