"subject","predicate","object"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/2000/01/rdf-schema#label","Vojislav Stojanović"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/2000/01/rdf-schema#comment","Vojislav Stojanović (en serbio, Војислав Стојановић, Belgrado, 8 de marzo de 1995) es un baloncestista serbio que pertenece a la plantilla del Vanoli Cremona de la Lega Basket Serie A, la primera categoría del baloncesto italiano. Con 2,00 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://xmlns.com/foaf/0.1/name","Војислав Стојановић"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://xmlns.com/foaf/0.1/name","Vojislav Stojanović"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zeleznik"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_serbios_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Orlandina_Basket"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vojislav_Stojanović"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/equipos","* Estrella Roja  
* →KK FMP 
* Orlandina Basket 
* Vanoli Cremona"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/imagen","Vojislav Stojanović.jpg"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/lugarNacimiento","Belgrado"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/nombre","Vojislav Stojanović"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/nombrecompleto","Војислав Стојановић"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/nombrecompleto","Vojislav Stojanović"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://es.dbpedia.org/property/títulos","*MVP del Adidas Next Generation Tournament 
*Campeón del Adidas Next Generation Tournament 
* Campeón de la Copa de Italia"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageID",7763440
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageRevisionID",129781902
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/euro/players/vojislav-stojanovic-1.html"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Vojislav-Stojanovic/Summary/54453"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/%3Fid=STO-VOJ-97"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fpcode=005573%23!careerstats"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vanoli_Cremona"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_FMP"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlandina_Basket"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Vanoli_Cremona"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vojislav_Stojanović?oldid=129781902&ns=0"
"http://es.dbpedia.org/resource/Vojislav_Stojanović","http://dbpedia.org/ontology/abstract","Vojislav Stojanović (en serbio, Војислав Стојановић, Belgrado, 8 de marzo de 1995) es un baloncestista serbio que pertenece a la plantilla del Vanoli Cremona de la Lega Basket Serie A, la primera categoría del baloncesto italiano. Con 2,00 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Vojislav_Stojanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vojislav_Stojanović"
"http://es.wikipedia.org/wiki/Vojislav_Stojanović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vojislav_Stojanović"
"http://dbpedia.org/resource/Vojislav_Stojanović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vojislav_Stojanović"
