"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pouylebon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pouylebon"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/2000/01/rdf-schema#label","Pouylebon"
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/2000/01/rdf-schema#comment","Pouylebon  (en occitano Poilobon​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Montesquiou."
"http://es.dbpedia.org/resource/Pouylebon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrs1_"
"http://es.dbpedia.org/resource/Pouylebon","http://xmlns.com/foaf/0.1/name","Pouylebon"
"http://es.dbpedia.org/resource/Pouylebon","http://xmlns.com/foaf/0.1/name","Poilobon"
"http://es.dbpedia.org/resource/Pouylebon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Pouylebon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouylebon"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/elevaciónAlta",266
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/elevaciónBaja",164
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/nombre","Pouylebon"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/nombre","Poilobon"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/población",155
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/superficie",1438
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
