"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Guarnición de Mongolia"
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de Guarnición de Mongolia (駐蒙軍 Chūmōgun) fue un ejército del Ejército Imperial Japonés durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_Guarnición_de_Mongolia"
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",8874137
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",129100851
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_de_Guarnición_de_Mongolia?oldid=129100851&ns=0"
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://dbpedia.org/ontology/abstract","El Ejército de Guarnición de Mongolia (駐蒙軍 Chūmōgun) fue un ejército del Ejército Imperial Japonés durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Ejército_de_Guarnición_de_Mongolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia"
"http://dbpedia.org/resource/Mongolia_Garrison_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia"
