"subject","predicate","object"
"http://es.dbpedia.org/resource/Akif_Asgarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Azerbaiyán del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Azerbaiyán del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8619505
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",110030354
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI?oldid=110030354&ns=14"
"http://es.dbpedia.org/resource/Tokay_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fuad_Salayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jalal_Garyaghdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salhab_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Omar_Eldarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Munevver_Rzayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kamal_Elekberov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Azerbaiyán_del_siglo_XXI"
