"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Gray_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rob_Gray"
"http://es.wikipedia.org/wiki/Rob_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rob_Gray"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/2000/01/rdf-schema#label","Rob Gray"
"http://es.dbpedia.org/resource/Rob_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Robert Dejuan ""Rob"" Gray Jr. (Forest City, Carolina del Norte, 3 de abril de 1994) es un baloncestista estadounidense que pertenece a la plantilla del Levallois Metropolitans de la Liga Nacional de Baloncesto de Francia. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Rob_Gray","http://xmlns.com/foaf/0.1/name","Rob Gray"
"http://es.dbpedia.org/resource/Rob_Gray","http://xmlns.com/foaf/0.1/name","Robert Dejuan Gray Jr."
"http://es.dbpedia.org/resource/Rob_Gray","http://xmlns.com/foaf/0.1/nick","""Rob"""
"http://es.dbpedia.org/resource/Rob_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Cougars"
"http://es.dbpedia.org/resource/Rob_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Levallois_Metropolitans"
"http://es.dbpedia.org/resource/Rob_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Mad_Ants"
"http://es.dbpedia.org/resource/Rob_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JL_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Rob_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Rob_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rob_Gray"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/apodo","""Rob"""
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Metropolitans_92"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/equipos","* Fort Wayne Mad Ants 
* JL Bourg Basket 
* Metropolitans 92"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/imagen","Rob Gray.jpg"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/lugarNacimiento","Forest City, Carolina del Norte"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/nombre","Rob Gray"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/nombrecompleto","Robert Dejuan Gray Jr."
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/pie","Rob Gray con Houston en 2017"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la AAC"
"http://es.dbpedia.org/resource/Rob_Gray","http://es.dbpedia.org/property/universidad","Howard College"
