"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones República Democrática del Congo-Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones República Democrática del Congo-Estados Unidos son las relaciones diplomáticas entre Estados Unidos y la República Democrática del Congo."
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_República_Democrática_del_Congo-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://es.dbpedia.org/property/entidad","República Democrática del Congo"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://es.dbpedia.org/property/mapa","Democratic Republic of the Congo USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8864483
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",124104050
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/congo-democratic-republic"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/2823.htm%23relations"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",4400
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_República_Democrática_del_Congo-Estados_Unidos?oldid=124104050&ns=0"
"http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://dbpedia.org/ontology/abstract","Las relaciones República Democrática del Congo-Estados Unidos son las relaciones diplomáticas entre Estados Unidos y la República Democrática del Congo."
"http://dbpedia.org/resource/Democratic_Republic_of_the_Congo–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos"
"http://es.wikipedia.org/wiki/Relaciones_República_Democrática_del_Congo-Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_República_Democrática_del_Congo-Estados_Unidos"
