"subject","predicate","object"
"http://es.dbpedia.org/resource/Janjucetus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janjucetus_hunderi"
"http://es.wikipedia.org/wiki/Janjucetus_hunderi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janjucetus_hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/2000/01/rdf-schema#label","Janjucetus hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/2000/01/rdf-schema#comment","Janjucetus hunderi es la única especie de un género extinto de cetáceo considerado una forma basal de misticeto, un clado que incluye las ballenas barbadas extintas. Vivió durante el Oligoceno tardío, hace cerca de 25 millones de años en los mares costeros del sudeste de Australia. A diferencia de los misticetos modernos, poseía dientes grandes con los cuales podía sujetar y desgarrar presas, careciendo de barbas. Janjucetus posiblemente fue un depredador que capturaba presas grandes en lugar de alimentarse de grandes cantidades de animales pequeños, como lo hacen sus actuales descendientes."
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://xmlns.com/foaf/0.1/name","Janjucetus hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysticeti"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janjucetus_hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/binomial","Janjucetus hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/binomialAuthority","Fitzgerald, 2006"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/familia","Janjucetidae"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/familiaAuthority","Fitzgerald, 2006"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/fossilRange","Oligoceno tardío"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/genus","Janjucetus"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/name","Janjucetus hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://es.dbpedia.org/property/species","J. hunderi"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/wikiPageID",4186769
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/wikiPageRevisionID",119354167
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2006/08/060816-whale-fossil.html"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.royalsoc.ac.uk/(g3qkzmnvakgjty55jgmrd5uz)/app/home/contribution.asp%3Freferrer=parent&backto=issue,10,91;journal,1,228;linkingpublicationresults,1:102024,1"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/wikiPageLength",4370
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janjucetus_hunderi?oldid=119354167&ns=0"
"http://es.dbpedia.org/resource/Janjucetus_hunderi","http://dbpedia.org/ontology/abstract","Janjucetus hunderi es la única especie de un género extinto de cetáceo considerado una forma basal de misticeto, un clado que incluye las ballenas barbadas extintas. Vivió durante el Oligoceno tardío, hace cerca de 25 millones de años en los mares costeros del sudeste de Australia. A diferencia de los misticetos modernos, poseía dientes grandes con los cuales podía sujetar y desgarrar presas, careciendo de barbas. Janjucetus posiblemente fue un depredador que capturaba presas grandes en lugar de alimentarse de grandes cantidades de animales pequeños, como lo hacen sus actuales descendientes."
"http://dbpedia.org/resource/Janjucetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janjucetus_hunderi"
