"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacron","http://www.w3.org/2000/01/rdf-schema#label","Anacron"
"http://es.dbpedia.org/resource/Anacron","http://www.w3.org/2000/01/rdf-schema#comment","Anacron es un programa libre que ejecuta asíncronamente tareas programadas en sistemas UNIX de manera periódica.​ Se lanza como daemon durante el inicio del sistema y permanece en segundo plano."
"http://es.dbpedia.org/resource/Anacron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079bvc"
"http://es.dbpedia.org/resource/Anacron","http://xmlns.com/foaf/0.1/homepage","http://anacron.sourceforge.net/"
"http://es.dbpedia.org/resource/Anacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_administración_de_procesos_y_tareas_para_Unix"
"http://es.dbpedia.org/resource/Anacron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacron"
"http://es.dbpedia.org/resource/Anacron","http://dbpedia.org/ontology/wikiPageID",3618848
"http://es.dbpedia.org/resource/Anacron","http://dbpedia.org/ontology/wikiPageRevisionID",120680245
"http://es.dbpedia.org/resource/Anacron","http://dbpedia.org/ontology/wikiPageExternalLink","http://anacron.sourceforge.net/"
"http://es.dbpedia.org/resource/Anacron","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Anacron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacron?oldid=120680245&ns=0"
"http://es.dbpedia.org/resource/Anacron","http://dbpedia.org/ontology/abstract","Anacron es un programa libre que ejecuta asíncronamente tareas programadas en sistemas UNIX de manera periódica.​ Se lanza como daemon durante el inicio del sistema y permanece en segundo plano."
"http://dbpedia.org/resource/Anacron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anacron"
"http://es.wikipedia.org/wiki/Anacron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacron"
