"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnulfo_Treviño_Garza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra"
"http://es.dbpedia.org/resource/Arnulfo_Treviño_Garza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra"
"http://es.dbpedia.org/resource/José_Alvarado_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra"
"http://es.dbpedia.org/resource/José_Alvarado_Santos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Rangel_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
