"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Especiales_Ginyū","http://es.dbpedia.org/property/doblador","http://es.dbpedia.org/resource/Sergio_Bonilla"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Sergio_Bonilla"
"http://es.wikipedia.org/wiki/Sergio_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Bonilla"
"http://es.dbpedia.org/resource/Héctor_Bonilla","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sergio_Bonilla"
"http://es.dbpedia.org/resource/Socorro_Bonilla","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sergio_Bonilla"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Sergio Bonilla"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Bonilla Martínez (México, 28 de agosto de 1974) es un actor y actor de doblaje mexicano. Es ampliamente conocido por ser la voz de Trunks al inicio de la saga de Dragon Ball Z, Nelson en Los Simpsons desde la cuarta temporada hasta la décima temporada, Kaede Rukawa en Slam Dunk, Remy de Ratatouille, Scott Lang/Ant-Man en el Universo cinematográfico de Marvel y nuevamente a Trunks en su saga de Dragon Ball Super. Es hijo de Socorro Martínez y Héctor Bonilla.​. Ha incursionado en el cine, teatro, televisión y doblaje."
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_México"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Bonilla"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://dbpedia.org/ontology/wikiPageID",7397365
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://dbpedia.org/ontology/wikiPageRevisionID",129262321
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Héctor_Bonilla"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Socorro_Bonilla"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Bonilla?oldid=129262321&ns=0"
"http://es.dbpedia.org/resource/Sergio_Bonilla","http://dbpedia.org/ontology/abstract","Sergio Bonilla Martínez (México, 28 de agosto de 1974) es un actor y actor de doblaje mexicano. Es ampliamente conocido por ser la voz de Trunks al inicio de la saga de Dragon Ball Z, Nelson en Los Simpsons desde la cuarta temporada hasta la décima temporada, Kaede Rukawa en Slam Dunk, Remy de Ratatouille, Scott Lang/Ant-Man en el Universo cinematográfico de Marvel y nuevamente a Trunks en su saga de Dragon Ball Super. Es hijo de Socorro Martínez y Héctor Bonilla.​. Ha incursionado en el cine, teatro, televisión y doblaje."
