"subject","predicate","object"
"http://es.dbpedia.org/resource/Chert_(roca)","http://www.w3.org/2000/01/rdf-schema#label","Chert (roca)"
"http://es.dbpedia.org/resource/Chert_(roca)","http://www.w3.org/2000/01/rdf-schema#comment","El chert es una roca sedimentaria rica en silíce de grano fino , criptocristalina o  que pueden contener pequeños fósiles. Tiene gran variedad de color (desde el blanco al negro), pero más a menudo se manifiesta en gris, verde claro, marrón, marrón grisáceo y rojo oxidado, su color es una expresión de las trazas de elementos presentes en la roca, y el rojo y el verde son los que más a menudo se relacionan con trazas de hierro (en sus formas oxidada y reducida respectivamente)."
"http://es.dbpedia.org/resource/Chert_(roca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010yn1"
"http://es.dbpedia.org/resource/Chert_(roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_para_hacer_fuego"
"http://es.dbpedia.org/resource/Chert_(roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_siliciclásticas"
"http://es.dbpedia.org/resource/Chert_(roca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chert_(roca)"
"http://es.dbpedia.org/resource/Chert_(roca)","http://dbpedia.org/ontology/wikiPageID",5254913
"http://es.dbpedia.org/resource/Chert_(roca)","http://dbpedia.org/ontology/wikiPageRevisionID",123646260
"http://es.dbpedia.org/resource/Chert_(roca)","http://dbpedia.org/ontology/wikiPageLength",4376
"http://es.dbpedia.org/resource/Chert_(roca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chert_(roca)?oldid=123646260&ns=0"
"http://es.dbpedia.org/resource/Chert_(roca)","http://dbpedia.org/ontology/abstract","El chert es una roca sedimentaria rica en silíce de grano fino , criptocristalina o  que pueden contener pequeños fósiles. Tiene gran variedad de color (desde el blanco al negro), pero más a menudo se manifiesta en gris, verde claro, marrón, marrón grisáceo y rojo oxidado, su color es una expresión de las trazas de elementos presentes en la roca, y el rojo y el verde son los que más a menudo se relacionan con trazas de hierro (en sus formas oxidada y reducida respectivamente)."
"http://es.wikipedia.org/wiki/Chert_(roca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chert_(roca)"
"http://dbpedia.org/resource/Chert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chert_(roca)"
