"subject","predicate","object"
"http://dbpedia.org/resource/Back_Roads_(1981_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_hacia_California"
"http://es.wikipedia.org/wiki/Dos_hacia_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_hacia_California"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/2000/01/rdf-schema#label","Dos hacia California"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/2000/01/rdf-schema#comment","Back Roads es una película cómica romántica estadounidense de 1981, dirigida por Martin Ritt y protagonizada por Tommy Lee Jones y Sally Field."
"http://es.dbpedia.org/resource/Dos_hacia_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz84f"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://xmlns.com/foaf/0.1/name","Dos hacia California"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://xmlns.com/foaf/0.1/name","Back Roads"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Henry_Mancini"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Dos_hacia_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_hacia_California"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/clasificación",35
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/dirección","Martin Ritt"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/distribución","Paramount Pictures"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gary_DeVore"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/imagen","Bocaand77.jpg"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Henry_Mancini"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/pieDeImagen","(La localidad de Brownsville  es uno de los escenarios de la película.)"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/producción","Ronald Shedlo"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/CBS_Theatrical_Films"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tommy_Lee_Jones"
