"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mikk_Mikiver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikk_Mikiver"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/2000/01/rdf-schema#label","Mikk Mikiver"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/2000/01/rdf-schema#comment","Mikk Mikiver (4 de septiembre de 1937, Tallin, Estonia - 9 de enero de 2006, Võsu, Estonia) fue un destacado actor y director de teatro estonio. Mikk Mikiver se graduó del Conservatorio Estatal de Tallin en 1961. Luego pasó a aparecer en varias películas estonias y fue un actor dramático muy respetado. Además del escenario y las películas, Mikiver también fue un actor de televisión prodigioso. Sin retirarse de la actuación, Mikiver comenzó a interesarse más en la dirección teatral y fue por muchos años el director principal del Teatro de Drama de Estonia y del Teatro de la Juventud de Estonia."
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brh0k"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://xmlns.com/foaf/0.1/name","Mikk Mikiver"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estonia"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1937"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2006"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikk_Mikiver"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Võsu"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/lugarDeNacimiento","Tallin,"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/nombre","Mikk Mikiver"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/nombreDeNacimiento","Mikk Mikiver"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Mikk_Mikiver","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
