"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sideritis_stachydioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sideritis_stachydioides"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/2000/01/rdf-schema#label","Sideritis stachydioides"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://www.w3.org/2000/01/rdf-schema#comment","Sideritis stachydioides es una especie de arbusto de la familia de las lamiáceas"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willkomm"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1850"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sideritis"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sideritis_stachydioides"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://es.dbpedia.org/property/binomial","Sideritis stachydioides"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Moritz_Willkomm"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sideritis_stachydioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
