"subject","predicate","object"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/2000/01/rdf-schema#label","Sessa"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/2000/01/rdf-schema#comment","Sessa es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Sessa. Limita al norte con la comuna de Astano, al este con Curio, Bedigliora y Croglio, al sur con Monteggio, y al oeste con Dumenza (IT-VA)."
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzt9_"
"http://es.dbpedia.org/resource/Sessa","http://xmlns.com/foaf/0.1/homepage","http://www.sessa-ti.ch/"
"http://es.dbpedia.org/resource/Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Sessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sessa"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/altitud",393
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/codComuna",5222
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/cp",6997
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/escudo","Sessa-coat of arms.svg"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/mapa","Sessa 2012"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/nombre","Sessa"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/nombreOficial","Sessa"
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/superficie",34
"http://es.dbpedia.org/resource/Sessa","http://es.dbpedia.org/property/web","http://www.sessa-ti.ch/"
"http://es.dbpedia.org/resource/Sessa","http://dbpedia.org/ontology/wikiPageID",3572548
"http://es.dbpedia.org/resource/Sessa","http://dbpedia.org/ontology/wikiPageRevisionID",119675549
"http://es.dbpedia.org/resource/Sessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sessa-ti.ch/"
"http://es.dbpedia.org/resource/Sessa","http://dbpedia.org/ontology/wikiPageLength",984
"http://es.dbpedia.org/resource/Sessa","http://dbpedia.org/ontology/postalCode","6997"
"http://es.dbpedia.org/resource/Sessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sessa?oldid=119675549&ns=0"
"http://es.dbpedia.org/resource/Sessa","http://dbpedia.org/ontology/abstract","Sessa es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Sessa. Limita al norte con la comuna de Astano, al este con Curio, Bedigliora y Croglio, al sur con Monteggio, y al oeste con Dumenza (IT-VA)."
"http://dbpedia.org/resource/Sessa,_Ticino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sessa"
"http://es.dbpedia.org/resource/Sessa_(Tesino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sessa"
"http://es.wikipedia.org/wiki/Sessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sessa"
