"subject","predicate","object"
"http://dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny_sur-Moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny_sur_Moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Flavigny-sur-Moselle  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Saint-Nicolas-de-Port."
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdg_2"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://xmlns.com/foaf/0.1/name","Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/códigoPostal",54630
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/dirigentesNombres","Marcel Tedesco"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/elevaciónAlta",359
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/nombre","Flavigny-sur-Moselle"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/población",1636
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/superficie",1730
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Nicolas-de-Port"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saintois_au_Vermois"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/wikiPageID",3238168
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",120281492
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004031530/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54196-COM"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/populationTotal",1636
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/postalCode","54630"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavigny-sur-Moselle?oldid=120281492&ns=0"
"http://es.dbpedia.org/resource/Flavigny-sur-Moselle","http://dbpedia.org/ontology/abstract","Flavigny-sur-Moselle  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Saint-Nicolas-de-Port."
"http://es.wikipedia.org/wiki/Flavigny-sur-Moselle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavigny-sur-Moselle"
