"subject","predicate","object"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/2000/01/rdf-schema#label","Orionair"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/2000/01/rdf-schema#comment","Orionair fue una aerolínea chárter española fundada en 2004 y que quebró en 2008. Tenía su base en Madrid y Valencia."
"http://es.dbpedia.org/resource/Orionair","http://xmlns.com/foaf/0.1/name","Orionair"
"http://es.dbpedia.org/resource/Orionair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2004"
"http://es.dbpedia.org/resource/Orionair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2008"
"http://es.dbpedia.org/resource/Orionair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orionair"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/aerolínea","Orionair"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Valencia"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/callsign","RED GLOBE"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/ceseDeOperaciones",2008
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/imagen","British Aerospace BAe-146-300, Orionair AN1364268.jpg"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/oaci","ORI"
"http://es.dbpedia.org/resource/Orionair","http://es.dbpedia.org/property/sedeCentral","Madrid, España"
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/wikiPageID",7512371
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/wikiPageRevisionID",124924630
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orionair.es/"
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Barajas"
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Valencia"
"http://es.dbpedia.org/resource/Orionair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orionair?oldid=124924630&ns=0"
"http://es.dbpedia.org/resource/Orionair","http://dbpedia.org/ontology/abstract","Orionair fue una aerolínea chárter española fundada en 2004 y que quebró en 2008. Tenía su base en Madrid y Valencia."
"http://dbpedia.org/resource/Orionair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orionair"
"http://es.wikipedia.org/wiki/Orionair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orionair"
