"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de París (21 de agosto de 1879)"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de París, firmado en la capital francesa el 21 de agosto de 1879, fue un acuerdo de paz y amistad entre el Reino de España y la República de Bolivia, por el que España reconocía la independencia de Bolivia y se establecían relaciones diplomáticas entre ambos países, tras las diferencias que había provocado la Guerra hispano-sudamericana (1865-1866)."
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_París"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1879"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bolivia-España"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_contemporánea_de_España"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_internacionales_concernientes_a_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1879"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1879"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Bolivia"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1879"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_París_(21_de_agosto_de_1879)"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Combate_del_Callao"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://es.dbpedia.org/property/dateSigned",21
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://es.dbpedia.org/property/locationSigned","París,"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://es.dbpedia.org/property/name","Tratado de París de 1879"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://es.dbpedia.org/property/type","Tratado de Paz"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://dbpedia.org/ontology/wikiPageID",4852125
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://dbpedia.org/ontology/wikiPageRevisionID",123679599
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_París_(21_de_agosto_de_1879)?oldid=123679599&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)","http://dbpedia.org/ontology/abstract","El Tratado de París, firmado en la capital francesa el 21 de agosto de 1879, fue un acuerdo de paz y amistad entre el Reino de España y la República de Bolivia, por el que España reconocía la independencia de Bolivia y se establecían relaciones diplomáticas entre ambos países, tras las diferencias que había provocado la Guerra hispano-sudamericana (1865-1866)."
"http://es.wikipedia.org/wiki/Tratado_de_París_(21_de_agosto_de_1879)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_París_(21_de_agosto_de_1879)"
